year,state,county,state_name,county_name,subgroup_type,subgroup,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality
2013,21,129,Kentucky,Lee County,all,All,0.95072669,0.60490906,1.2965443,1
2013,21,129,Kentucky,Lee County,income,Low Income,0.90449816,0.57119989,1.2377964,1
2013,21,129,Kentucky,Lee County,income,Not Low-Income,NA,NA,NA,NA
2013,21,131,Kentucky,Leslie County,all,All,0.82240915,0.54310328,1.1017151,1
2013,21,131,Kentucky,Leslie County,income,Low Income,0.89725524,0.61293453,1.1815759,1
2013,21,131,Kentucky,Leslie County,income,Not Low-Income,0.7529344,0.33239067,1.1734781,1
2013,21,133,Kentucky,Letcher County,all,All,1.3122419,1.1190492,1.5054346,1
2013,21,133,Kentucky,Letcher County,income,Low Income,1.351141,1.1558261,1.5464559,1
2013,21,133,Kentucky,Letcher County,income,Not Low-Income,1.2173311,0.92182505,1.5128371,1
2013,21,135,Kentucky,Lewis County,all,All,0.97287971,0.74012005,1.2056394,1
2013,21,135,Kentucky,Lewis County,income,Low Income,1.0301765,0.79435456,1.2659985,1
2013,21,135,Kentucky,Lewis County,income,Not Low-Income,0.8752538,0.52097481,1.2295327,1
2013,21,137,Kentucky,Lincoln County,all,All,1.1397572,0.96348572,1.3160286,1
2013,21,137,Kentucky,Lincoln County,income,Low Income,1.0989397,0.9114604,1.2864189,1
2013,21,137,Kentucky,Lincoln County,income,Not Low-Income,1.3292027,1.0832742,1.5751311,1
2013,21,139,Kentucky,Livingston County,all,All,1.0829133,0.77337128,1.3924553,1
2013,21,139,Kentucky,Livingston County,income,Low Income,1.081666,0.73986399,1.423468,1
2013,21,139,Kentucky,Livingston County,income,Not Low-Income,1.0891916,0.68513167,1.4932514,1
2013,21,141,Kentucky,Logan County,all,All,1.1217558,0.96099716,1.2825146,1
2013,21,141,Kentucky,Logan County,income,Low Income,1.0670319,0.88635701,1.2477067,1
2013,21,141,Kentucky,Logan County,income,Not Low-Income,1.1970552,0.99221396,1.4018965,1
2013,21,143,Kentucky,Lyon County,all,All,1.272579,0.8933472,1.6518106,1
2013,21,143,Kentucky,Lyon County,income,Low Income,1.3806,0.93844289,1.822757,3
2013,21,143,Kentucky,Lyon County,income,Not Low-Income,1.2681376,0.80303723,1.733238,3
2013,21,145,Kentucky,McCracken County,all,All,1.0948908,0.98276818,1.2070135,1
2013,21,145,Kentucky,McCracken County,income,Low Income,1.0818739,0.95591527,1.2078326,1
2013,21,145,Kentucky,McCracken County,income,Not Low-Income,1.1024354,0.95946175,1.2454089,1
2013,21,147,Kentucky,McCreary County,all,All,0.81242883,0.61087787,1.0139798,1
2013,21,147,Kentucky,McCreary County,income,Low Income,0.76438892,0.56300384,0.965774,1
2013,21,147,Kentucky,McCreary County,income,Not Low-Income,1.0914609,0.75643432,1.4264876,1
2013,21,149,Kentucky,McLean County,all,All,0.95815158,0.69400126,1.222302,1
2013,21,149,Kentucky,McLean County,income,Low Income,0.9723708,0.66789782,1.2768438,1
2013,21,149,Kentucky,McLean County,income,Not Low-Income,0.92435324,0.59760088,1.2511055,1
2013,21,151,Kentucky,Madison County,all,All,1.03381,0.93341839,1.1342016,1
2013,21,151,Kentucky,Madison County,income,Low Income,NA,NA,NA,NA
2013,21,151,Kentucky,Madison County,income,Not Low-Income,NA,NA,NA,NA
2013,21,153,Kentucky,Magoffin County,all,All,0.94563788,0.71772218,1.1735536,1
2013,21,153,Kentucky,Magoffin County,income,Low Income,0.96741092,0.75249571,1.1823262,1
2013,21,153,Kentucky,Magoffin County,income,Not Low-Income,0.86256224,0.4314779,1.2936466,3
2013,21,155,Kentucky,Marion County,all,All,0.94792873,0.74284548,1.1530119,1
2013,21,155,Kentucky,Marion County,income,Low Income,0.99165928,0.76949841,1.2138201,1
2013,21,155,Kentucky,Marion County,income,Not Low-Income,0.88693607,0.61159337,1.1622788,1
2013,21,157,Kentucky,Marshall County,all,All,1.1195303,0.9592492,1.2798114,1
2013,21,157,Kentucky,Marshall County,income,Low Income,1.1210223,0.92315644,1.3188882,1
2013,21,157,Kentucky,Marshall County,income,Not Low-Income,1.1175842,0.93293041,1.302238,1
2013,21,159,Kentucky,Martin County,all,All,1.0253223,0.78842199,1.2622226,1
2013,21,159,Kentucky,Martin County,income,Low Income,1.1021627,0.86641735,1.337908,1
2013,21,159,Kentucky,Martin County,income,Not Low-Income,0.74636263,0.36910859,1.1236167,1
2013,21,161,Kentucky,Mason County,all,All,0.91461265,0.71840531,1.1108199,1
2013,21,161,Kentucky,Mason County,income,Low Income,0.81946975,0.61678267,1.0221568,1
2013,21,161,Kentucky,Mason County,income,Not Low-Income,1.0416677,0.7543807,1.3289547,1
2013,21,163,Kentucky,Meade County,all,All,1.1401607,0.98866427,1.2916571,1
2013,21,163,Kentucky,Meade County,income,Low Income,1.0851926,0.91173828,1.2586468,1
2013,21,163,Kentucky,Meade County,income,Not Low-Income,1.1342195,0.94524211,1.3231969,1
2013,21,165,Kentucky,Menifee County,all,All,1.2071614,0.87535715,1.5389657,1
2013,21,165,Kentucky,Menifee County,income,Low Income,1.2357955,0.90474164,1.5668494,1
2013,21,165,Kentucky,Menifee County,income,Not Low-Income,1.1198024,0.56512874,1.674476,3
2013,21,167,Kentucky,Mercer County,all,All,1.056216,0.87374067,1.2386913,1
2013,21,167,Kentucky,Mercer County,income,Low Income,0.98843724,0.7699877,1.2068868,3
2013,21,167,Kentucky,Mercer County,income,Not Low-Income,1.1488391,0.93249315,1.3651851,3
2013,21,169,Kentucky,Metcalfe County,all,All,1.2329357,0.96795475,1.4979166,1
2013,21,169,Kentucky,Metcalfe County,income,Low Income,1.2391771,0.98341763,1.4949366,1
2013,21,169,Kentucky,Metcalfe County,income,Not Low-Income,1.0948848,0.63376719,1.5560024,3
2013,21,171,Kentucky,Monroe County,all,All,0.36703071,0.13262144,0.60144001,1
2013,21,171,Kentucky,Monroe County,income,Low Income,0.34569249,0.10978272,0.58160228,1
2013,21,171,Kentucky,Monroe County,income,Not Low-Income,0.46392316,0.10015324,0.8276931,1
2013,21,173,Kentucky,Montgomery County,all,All,1.2307806,1.069079,1.3924822,1
2013,21,173,Kentucky,Montgomery County,income,Low Income,1.1918819,0.99397618,1.3897877,1
2013,21,173,Kentucky,Montgomery County,income,Not Low-Income,1.1536148,0.96437335,1.3428562,1
2013,21,175,Kentucky,Morgan County,all,All,0.93249321,0.68049979,1.1844866,1
2013,21,175,Kentucky,Morgan County,income,Low Income,0.91463041,0.67250115,1.1567597,1
2013,21,175,Kentucky,Morgan County,income,Not Low-Income,0.98755556,0.54324543,1.4318657,3
2013,21,177,Kentucky,Muhlenberg County,all,All,1.0264146,0.86823505,1.1845942,1
2013,21,177,Kentucky,Muhlenberg County,income,Low Income,0.9601391,0.77290374,1.1473745,1
2013,21,177,Kentucky,Muhlenberg County,income,Not Low-Income,1.0662482,0.87654787,1.2559485,1
2013,21,179,Kentucky,Nelson County,all,All,1.0975558,0.9654057,1.2297058,1
2013,21,179,Kentucky,Nelson County,income,Low Income,1.0775805,0.92738837,1.2277725,1
2013,21,179,Kentucky,Nelson County,income,Not Low-Income,1.1559614,0.98997372,1.3219491,1
2013,21,181,Kentucky,Nicholas County,all,All,1.0301628,0.69219464,1.3681309,1
2013,21,181,Kentucky,Nicholas County,income,Low Income,1.0670825,0.70249033,1.4316747,1
2013,21,181,Kentucky,Nicholas County,income,Not Low-Income,1.0622154,0.60479748,1.5196334,3
2013,21,183,Kentucky,Ohio County,all,All,1.1682813,0.99973434,1.3368282,1
2013,21,183,Kentucky,Ohio County,income,Low Income,1.1448108,0.95843011,1.3311915,1
2013,21,183,Kentucky,Ohio County,income,Not Low-Income,1.2073518,0.98787767,1.426826,1
2013,21,185,Kentucky,Oldham County,all,All,1.080631,0.98297024,1.1782918,1
2013,21,185,Kentucky,Oldham County,income,Low Income,1.1511021,0.97137463,1.3308295,1
2013,21,185,Kentucky,Oldham County,income,Not Low-Income,1.0581739,0.965832,1.1505158,1
2013,21,187,Kentucky,Owen County,all,All,1.0522059,0.80122751,1.3031843,1
2013,21,187,Kentucky,Owen County,income,Low Income,1.1022897,0.83307427,1.371505,1
2013,21,187,Kentucky,Owen County,income,Not Low-Income,0.99184167,0.64953536,1.3341479,1
2013,21,189,Kentucky,Owsley County,all,All,1.0006702,0.26938075,1.7319597,2
2013,21,189,Kentucky,Owsley County,income,Low Income,1.0229366,0.33851519,1.707358,2
2013,21,189,Kentucky,Owsley County,income,Not Low-Income,NA,NA,NA,NA
2013,21,191,Kentucky,Pendleton County,all,All,0.85695624,0.63094753,1.0829649,1
2013,21,191,Kentucky,Pendleton County,income,Low Income,0.85404217,0.59321153,1.1148728,1
2013,21,191,Kentucky,Pendleton County,income,Not Low-Income,0.90922946,0.62971878,1.1887401,1
2013,21,193,Kentucky,Perry County,all,All,0.95569253,0.80052358,1.1108615,1
2013,21,193,Kentucky,Perry County,income,Low Income,0.91697031,0.75770324,1.0762373,1
2013,21,193,Kentucky,Perry County,income,Not Low-Income,1.0823615,0.85211426,1.3126086,1
2013,21,195,Kentucky,Pike County,all,All,0.85540724,0.74395937,0.96685511,1
2013,21,195,Kentucky,Pike County,income,Low Income,0.83441377,0.71766829,0.95115924,1
2013,21,195,Kentucky,Pike County,income,Not Low-Income,0.87233996,0.71393585,1.0307441,1
2013,21,197,Kentucky,Powell County,all,All,1.0287273,0.80904412,1.2484105,1
2013,21,197,Kentucky,Powell County,income,Low Income,1.0093277,0.79092193,1.2277334,1
2013,21,197,Kentucky,Powell County,income,Not Low-Income,1.1660303,0.81572616,1.5163344,1
2013,21,199,Kentucky,Pulaski County,all,All,1.0222824,0.91250396,1.1320608,1
2013,21,199,Kentucky,Pulaski County,income,Low Income,0.93650496,0.82046223,1.0525477,1
2013,21,199,Kentucky,Pulaski County,income,Not Low-Income,1.2027193,1.0492963,1.3561424,1
2013,21,201,Kentucky,Robertson County,all,All,0.90278041,0.3588286,1.4467323,3
2013,21,201,Kentucky,Robertson County,income,Low Income,NA,NA,NA,NA
2013,21,201,Kentucky,Robertson County,income,Not Low-Income,NA,NA,NA,NA
2013,21,203,Kentucky,Rockcastle County,all,All,0.69645965,0.49669912,0.89622021,1
2013,21,203,Kentucky,Rockcastle County,income,Low Income,0.70481402,0.50413841,0.90548962,1
2013,21,203,Kentucky,Rockcastle County,income,Not Low-Income,0.81893641,0.50642544,1.1314473,1
2013,21,205,Kentucky,Rowan County,all,All,1.0328392,0.84379178,1.2218866,1
2013,21,205,Kentucky,Rowan County,income,Low Income,0.97175199,0.76602942,1.1774745,1
2013,21,205,Kentucky,Rowan County,income,Not Low-Income,1.078454,0.82564378,1.3312643,1
2013,21,207,Kentucky,Russell County,all,All,0.81728631,0.62017989,1.0143927,1
2013,21,207,Kentucky,Russell County,income,Low Income,0.7902537,0.59056896,0.98993844,1
2013,21,207,Kentucky,Russell County,income,Not Low-Income,0.83906025,0.5390287,1.1390918,1
2013,21,209,Kentucky,Scott County,all,All,1.0594732,0.93798357,1.1809627,1
2013,21,209,Kentucky,Scott County,income,Low Income,0.95568681,0.79406834,1.1173053,1
2013,21,209,Kentucky,Scott County,income,Not Low-Income,1.1398134,1.0077025,1.2719244,1
2013,21,211,Kentucky,Shelby County,all,All,1.0274789,0.89729667,1.1576612,1
2013,21,211,Kentucky,Shelby County,income,Low Income,0.98458177,0.82624036,1.1429231,1
2013,21,211,Kentucky,Shelby County,income,Not Low-Income,1.0901824,0.93814284,1.2422221,1
2013,21,213,Kentucky,Simpson County,all,All,1.0445851,0.84742856,1.2417417,1
2013,21,213,Kentucky,Simpson County,income,Low Income,1.0523182,0.83334798,1.2712885,1
2013,21,213,Kentucky,Simpson County,income,Not Low-Income,1.0974766,0.84192663,1.3530266,1
2013,21,215,Kentucky,Spencer County,all,All,1.0348684,0.8276369,1.2420999,1
2013,21,215,Kentucky,Spencer County,income,Low Income,1.004793,0.75624919,1.2533369,1
2013,21,215,Kentucky,Spencer County,income,Not Low-Income,1.126982,0.88138503,1.3725789,1
2013,21,217,Kentucky,Taylor County,all,All,1.0349741,0.85056978,1.2193785,1
2013,21,217,Kentucky,Taylor County,income,Low Income,1.0028006,0.79942185,1.2061793,1
2013,21,217,Kentucky,Taylor County,income,Not Low-Income,1.0906374,0.84967864,1.3315963,1
2013,21,219,Kentucky,Todd County,all,All,1.0060951,0.76871651,1.2434736,1
2013,21,219,Kentucky,Todd County,income,Low Income,1.0431001,0.78741127,1.298789,1
2013,21,219,Kentucky,Todd County,income,Not Low-Income,0.95075399,0.62921566,1.2722924,1
2013,21,221,Kentucky,Trigg County,all,All,0.89611572,0.65418845,1.1380429,1
2013,21,221,Kentucky,Trigg County,income,Low Income,0.92068005,0.64052761,1.2008325,1
2013,21,221,Kentucky,Trigg County,income,Not Low-Income,0.99672586,0.69862217,1.2948296,1
2013,21,223,Kentucky,Trimble County,all,All,0.83830774,0.54763198,1.1289835,1
2013,21,223,Kentucky,Trimble County,income,Low Income,0.77543628,0.45380771,1.0970649,1
2013,21,223,Kentucky,Trimble County,income,Not Low-Income,0.93221784,0.55412143,1.3103142,1
2013,21,225,Kentucky,Union County,all,All,0.91146469,0.66054279,1.1623867,1
2013,21,225,Kentucky,Union County,income,Low Income,1.005282,0.73741078,1.2731533,1
2013,21,225,Kentucky,Union County,income,Not Low-Income,0.78510427,0.44022322,1.1299853,1
2013,21,227,Kentucky,Warren County,all,All,1.0424998,0.95774621,1.1272534,1
2013,21,227,Kentucky,Warren County,income,Low Income,1.0162463,0.91718447,1.1153082,1
2013,21,227,Kentucky,Warren County,income,Not Low-Income,1.0691631,0.96608305,1.1722431,1
2013,21,229,Kentucky,Washington County,all,All,0.89153022,0.60877997,1.1742804,1
2013,21,229,Kentucky,Washington County,income,Low Income,0.84291214,0.54673916,1.1390852,1
2013,21,229,Kentucky,Washington County,income,Not Low-Income,0.93904662,0.53727496,1.3408183,1
2013,21,231,Kentucky,Wayne County,all,All,0.68411946,0.48819947,0.88003945,1
2013,21,231,Kentucky,Wayne County,income,Low Income,0.62391448,0.43268731,0.81514162,1
2013,21,231,Kentucky,Wayne County,income,Not Low-Income,0.84631735,0.51771057,1.1749241,1
2013,21,233,Kentucky,Webster County,all,All,1.0096382,0.76535749,1.2539189,1
2013,21,233,Kentucky,Webster County,income,Low Income,0.91745114,0.64709049,1.1878117,1
2013,21,233,Kentucky,Webster County,income,Not Low-Income,1.1270462,0.8093766,1.4447159,1
2013,21,235,Kentucky,Whitley County,all,All,1.1105527,0.97555703,1.2455482,1
2013,21,235,Kentucky,Whitley County,income,Low Income,1.119998,0.98690188,1.2530941,1
2013,21,235,Kentucky,Whitley County,income,Not Low-Income,1.2027519,0.98102069,1.4244831,1
2013,21,237,Kentucky,Wolfe County,all,All,1.1721145,0.85361314,1.4906158,1
2013,21,237,Kentucky,Wolfe County,income,Low Income,1.1337098,0.81743217,1.4499874,1
2013,21,237,Kentucky,Wolfe County,income,Not Low-Income,1.1379337,0.62838352,1.6474839,3
2013,21,239,Kentucky,Woodford County,all,All,0.99922097,0.82181013,1.1766318,1
2013,21,239,Kentucky,Woodford County,income,Low Income,0.98430598,0.73033297,1.238279,1
2013,21,239,Kentucky,Woodford County,income,Not Low-Income,1.0373353,0.85270464,1.2219659,1
2013,22,001,Louisiana,Acadia Parish,all,All,1.1902341,1.0821651,1.298303,1
2013,22,001,Louisiana,Acadia Parish,income,Low Income,1.1485902,1.0375195,1.259661,1
2013,22,001,Louisiana,Acadia Parish,income,Not Low-Income,1.2013023,1.041474,1.3611306,1
2013,22,003,Louisiana,Allen Parish,all,All,1.0841939,0.9231239,1.2452639,1
2013,22,003,Louisiana,Allen Parish,income,Low Income,1.0796219,0.91502917,1.2442147,1
2013,22,003,Louisiana,Allen Parish,income,Not Low-Income,1.025123,0.78387356,1.2663724,1
2013,22,005,Louisiana,Ascension Parish,all,All,1.1974536,1.1222068,1.2727004,1
2013,22,005,Louisiana,Ascension Parish,income,Low Income,1.227074,1.1349543,1.3191937,1
2013,22,005,Louisiana,Ascension Parish,income,Not Low-Income,1.1640873,1.0767516,1.251423,1
2013,22,007,Louisiana,Assumption Parish,all,All,1.0651281,0.88693643,1.2433197,1
2013,22,007,Louisiana,Assumption Parish,income,Low Income,1.1014748,0.91770536,1.2852442,1
2013,22,007,Louisiana,Assumption Parish,income,Not Low-Income,0.9725281,0.71149331,1.2335629,1
2013,22,009,Louisiana,Avoyelles Parish,all,All,0.86105853,0.73078895,0.99132812,1
2013,22,009,Louisiana,Avoyelles Parish,income,Low Income,0.80548579,0.68491489,0.92605668,1
2013,22,009,Louisiana,Avoyelles Parish,income,Not Low-Income,1.0369868,0.76734418,1.3066294,1
2013,22,011,Louisiana,Beauregard Parish,all,All,0.89045906,0.75428045,1.0266377,1
2013,22,011,Louisiana,Beauregard Parish,income,Low Income,0.83464897,0.67697835,0.99231958,1
2013,22,011,Louisiana,Beauregard Parish,income,Not Low-Income,0.92801249,0.76060927,1.0954157,1
2013,22,013,Louisiana,Bienville Parish,all,All,1.0923312,0.8575111,1.3271513,1
2013,22,013,Louisiana,Bienville Parish,income,Low Income,1.1092637,0.87499946,1.3435278,1
2013,22,013,Louisiana,Bienville Parish,income,Not Low-Income,0.93489254,0.56049657,1.3092885,1
2013,22,015,Louisiana,Bossier Parish,all,All,1.1002669,1.0267836,1.1737503,1
2013,22,015,Louisiana,Bossier Parish,income,Low Income,1.1301899,1.0408912,1.2194886,1
2013,22,015,Louisiana,Bossier Parish,income,Not Low-Income,1.0667382,0.98084658,1.1526299,1
2013,22,017,Louisiana,Caddo Parish,all,All,1.0097121,0.95730174,1.0621225,1
2013,22,017,Louisiana,Caddo Parish,income,Low Income,0.97463787,0.92167449,1.0276012,1
2013,22,017,Louisiana,Caddo Parish,income,Not Low-Income,0.99741185,0.91705054,1.0777731,1
2013,22,019,Louisiana,Calcasieu Parish,all,All,0.99928087,0.94021201,1.0583497,1
2013,22,019,Louisiana,Calcasieu Parish,income,Low Income,1.0035019,0.94064891,1.0663549,1
2013,22,019,Louisiana,Calcasieu Parish,income,Not Low-Income,0.93347824,0.85165471,1.0153017,1
2013,22,021,Louisiana,Caldwell Parish,all,All,1.1735137,0.90990436,1.4371229,1
2013,22,021,Louisiana,Caldwell Parish,income,Low Income,1.1479212,0.87148458,1.4243579,1
2013,22,021,Louisiana,Caldwell Parish,income,Not Low-Income,1.2275944,0.85350418,1.6016846,1
2013,22,023,Louisiana,Cameron Parish,all,All,1.0480767,0.73643303,1.3597205,1
2013,22,023,Louisiana,Cameron Parish,income,Low Income,0.98966205,0.49850777,1.4808164,1
2013,22,023,Louisiana,Cameron Parish,income,Not Low-Income,0.98827767,0.48662075,1.4899346,1
2013,22,025,Louisiana,Catahoula Parish,all,All,0.89920604,0.63730872,1.1611034,1
2013,22,025,Louisiana,Catahoula Parish,income,Low Income,0.81393224,0.56548041,1.0623841,1
2013,22,025,Louisiana,Catahoula Parish,income,Not Low-Income,0.92434192,0.43150306,1.4171808,3
2013,22,027,Louisiana,Claiborne Parish,all,All,0.82592762,0.57115817,1.0806971,1
2013,22,027,Louisiana,Claiborne Parish,income,Low Income,0.79269278,0.55268174,1.0327038,1
2013,22,027,Louisiana,Claiborne Parish,income,Not Low-Income,1.0316696,0.54807401,1.5152652,3
2013,22,029,Louisiana,Concordia Parish,all,All,1.1000814,0.9328903,1.2672726,1
2013,22,029,Louisiana,Concordia Parish,income,Low Income,1.0941572,0.93344229,1.2548721,1
2013,22,029,Louisiana,Concordia Parish,income,Not Low-Income,1.0544859,0.75962406,1.3493477,1
2013,22,031,Louisiana,De Soto Parish,all,All,1.3389773,1.1895521,1.4884026,1
2013,22,031,Louisiana,De Soto Parish,income,Low Income,1.259824,1.1080071,1.411641,1
2013,22,031,Louisiana,De Soto Parish,income,Not Low-Income,1.4194897,1.1921413,1.6468382,1
2013,22,033,Louisiana,East Baton Rouge Parish,all,All,1.1474789,1.1025788,1.1923791,1
2013,22,033,Louisiana,East Baton Rouge Parish,income,Low Income,1.1198597,1.07716,1.1625594,1
2013,22,033,Louisiana,East Baton Rouge Parish,income,Not Low-Income,1.0644076,0.98187321,1.146942,1
2013,22,035,Louisiana,East Carroll Parish,all,All,0.80618602,0.48692977,1.1254423,1
2013,22,035,Louisiana,East Carroll Parish,income,Low Income,0.79826647,0.52265328,1.0738796,1
2013,22,035,Louisiana,East Carroll Parish,income,Not Low-Income,NA,NA,NA,NA
2013,22,037,Louisiana,East Feliciana Parish,all,All,1.0552194,0.824799,1.2856399,1
2013,22,037,Louisiana,East Feliciana Parish,income,Low Income,1.0987835,0.89116061,1.3064064,1
2013,22,037,Louisiana,East Feliciana Parish,income,Not Low-Income,1.1824524,-1.6729702,4.0378752,3
2013,22,039,Louisiana,Evangeline Parish,all,All,1.0853215,0.94406044,1.2265826,1
2013,22,039,Louisiana,Evangeline Parish,income,Low Income,1.0578645,0.9240579,1.1916713,1
2013,22,039,Louisiana,Evangeline Parish,income,Not Low-Income,1.0794756,0.81644744,1.3425038,1
2013,22,041,Louisiana,Franklin Parish,all,All,1.0284404,0.82507604,1.2318047,1
2013,22,041,Louisiana,Franklin Parish,income,Low Income,1.0424918,0.85582411,1.2291595,1
2013,22,041,Louisiana,Franklin Parish,income,Not Low-Income,0.98511505,0.54712212,1.423108,3
2013,22,043,Louisiana,Grant Parish,all,All,1.0347891,0.85101402,1.2185642,1
2013,22,043,Louisiana,Grant Parish,income,Low Income,0.96343976,0.78200769,1.1448718,1
2013,22,043,Louisiana,Grant Parish,income,Not Low-Income,1.1985854,0.90023744000000006,1.4969333,1
2013,22,045,Louisiana,Iberia Parish,all,All,1.0181737,0.92496508,1.1113824,1
2013,22,045,Louisiana,Iberia Parish,income,Low Income,1.032459,0.93997526,1.1249428,1
2013,22,045,Louisiana,Iberia Parish,income,Not Low-Income,0.94049662,0.79105955,1.0899336,1
2013,22,047,Louisiana,Iberville Parish,all,All,1.0293144,0.87313277,1.185496,1
2013,22,047,Louisiana,Iberville Parish,income,Low Income,0.95730156,0.81563318,1.0989699,1
2013,22,047,Louisiana,Iberville Parish,income,Not Low-Income,1.186042,0.81396508,1.5581188,1
2013,22,049,Louisiana,Jackson Parish,all,All,1.0184695,0.77614075,1.2607981,1
2013,22,049,Louisiana,Jackson Parish,income,Low Income,1.0423701,0.79616159,1.2885785,1
2013,22,049,Louisiana,Jackson Parish,income,Not Low-Income,0.94674069,0.57994604,1.3135353,1
2013,22,051,Louisiana,Jefferson Parish,all,All,1.1185107,1.0665981,1.1704234,1
2013,22,051,Louisiana,Jefferson Parish,income,Low Income,1.1078712,1.0583678,1.1573745,1
2013,22,051,Louisiana,Jefferson Parish,income,Not Low-Income,1.0347106,0.93987334,1.129548,1
2013,22,053,Louisiana,Jefferson Davis Parish,all,All,0.96437037,0.8185882,1.1101525,1
2013,22,053,Louisiana,Jefferson Davis Parish,income,Low Income,0.9502126,0.7958799,1.1045454,1
2013,22,053,Louisiana,Jefferson Davis Parish,income,Not Low-Income,1.0163262,0.81312335,1.219529,1
2013,22,055,Louisiana,Lafayette Parish,all,All,1.0347286,0.97237921,1.0970781,1
2013,22,055,Louisiana,Lafayette Parish,income,Low Income,1.0258058,0.96029472,1.0913169,1
2013,22,055,Louisiana,Lafayette Parish,income,Not Low-Income,0.98101962,0.89281565,1.0692235,1
2013,22,057,Louisiana,Lafourche Parish,all,All,1.0591151,0.96799469,1.1502354,1
2013,22,057,Louisiana,Lafourche Parish,income,Low Income,1.0558382,0.95868498,1.1529915,1
2013,22,057,Louisiana,Lafourche Parish,income,Not Low-Income,1.0132276,0.88754189000000006,1.1389133,1
2013,22,059,Louisiana,LaSalle Parish,all,All,1.1424149,0.93732494,1.347505,1
2013,22,059,Louisiana,LaSalle Parish,income,Low Income,1.0823137,0.8473345,1.3172928,1
2013,22,059,Louisiana,LaSalle Parish,income,Not Low-Income,1.2244822,0.96944898,1.4795153,1
2013,22,061,Louisiana,Lincoln Parish,all,All,1.2478597,1.1158748,1.3798447,1
2013,22,061,Louisiana,Lincoln Parish,income,Low Income,1.2209724,1.0666443,1.3753005,2
2013,22,061,Louisiana,Lincoln Parish,income,Not Low-Income,1.272624,1.059721,1.485527,2
2013,22,063,Louisiana,Livingston Parish,all,All,1.0840124,1.0153581,1.1526667,1
2013,22,063,Louisiana,Livingston Parish,income,Low Income,1.0866239,1.0039066,1.1693412,1
2013,22,063,Louisiana,Livingston Parish,income,Not Low-Income,1.0808945,1.0000088,1.1617801,1
2013,22,065,Louisiana,Madison Parish,all,All,0.81916243,0.56273514,1.0755897,1
2013,22,065,Louisiana,Madison Parish,income,Low Income,0.84002399,0.61709309,1.0629549,1
2013,22,065,Louisiana,Madison Parish,income,Not Low-Income,NA,NA,NA,NA
2013,22,067,Louisiana,Morehouse Parish,all,All,1.1060277,0.95180982,1.2602457,1
2013,22,067,Louisiana,Morehouse Parish,income,Low Income,1.089411,0.94542265,1.2333994,1
2013,22,067,Louisiana,Morehouse Parish,income,Not Low-Income,1.2441282,0.93915313,1.5491033,1
2013,22,069,Louisiana,Natchitoches Parish,all,All,1.1966658,1.0639578,1.3293737,1
2013,22,069,Louisiana,Natchitoches Parish,income,Low Income,1.2139446,1.0840333,1.3438559,1
2013,22,069,Louisiana,Natchitoches Parish,income,Not Low-Income,1.1110027,0.89033353,1.3316718,1
2013,22,071,Louisiana,Orleans Parish,all,All,1.3008637,1.245472,1.3562555,1
2013,22,071,Louisiana,Orleans Parish,income,Low Income,1.2843297,1.2344731,1.3341862,1
2013,22,071,Louisiana,Orleans Parish,income,Not Low-Income,1.348688,1.2137167,1.4836593,1
2013,22,073,Louisiana,Ouachita Parish,all,All,0.96724838,0.90213227,1.0323645,1
2013,22,073,Louisiana,Ouachita Parish,income,Low Income,0.88938123,0.8203913,0.95837116,1
2013,22,073,Louisiana,Ouachita Parish,income,Not Low-Income,1.0521362,0.96140331,1.1428691,1
2013,22,075,Louisiana,Plaquemines Parish,all,All,1.0343378,0.87765068,1.1910249,1
2013,22,075,Louisiana,Plaquemines Parish,income,Low Income,1.0461751,0.87784666,1.2145036,1
2013,22,075,Louisiana,Plaquemines Parish,income,Not Low-Income,0.98069435,0.76740056,1.1939882,1
2013,22,077,Louisiana,Pointe Coupee Parish,all,All,1.0080193,0.81101757,1.205021,1
2013,22,077,Louisiana,Pointe Coupee Parish,income,Low Income,1.0689472,0.88245142,1.255443,1
2013,22,077,Louisiana,Pointe Coupee Parish,income,Not Low-Income,0.85783678,0.48934418,1.2263294,1
2013,22,079,Louisiana,Rapides Parish,all,All,0.99086964,0.92167187,1.0600674,1
2013,22,079,Louisiana,Rapides Parish,income,Low Income,0.97786635,0.90887636,1.0468564,1
2013,22,079,Louisiana,Rapides Parish,income,Not Low-Income,0.95359546,0.84392649,1.0632644,1
2013,22,081,Louisiana,Red River Parish,all,All,0.91478121,0.63340187,1.1961606,1
2013,22,081,Louisiana,Red River Parish,income,Low Income,0.89148253,0.6362828,1.1466823,1
2013,22,081,Louisiana,Red River Parish,income,Not Low-Income,NA,NA,NA,NA
2013,22,083,Louisiana,Richland Parish,all,All,1.0792596,0.91817123,1.240348,1
2013,22,083,Louisiana,Richland Parish,income,Low Income,1.1309453,0.97673273,1.2851579,1
2013,22,083,Louisiana,Richland Parish,income,Not Low-Income,1.0208919,0.73283315,1.3089507,1
2013,22,085,Louisiana,Sabine Parish,all,All,1.1244885,0.95571131,1.2932657,1
2013,22,085,Louisiana,Sabine Parish,income,Low Income,1.0683619,0.89243811,1.2442857,1
2013,22,085,Louisiana,Sabine Parish,income,Not Low-Income,1.1729181,0.93029898,1.4155371,1
2013,22,087,Louisiana,St. Bernard Parish,all,All,1.0358176,0.88557065,1.1860646,1
