state,year,quarter,genericind,drugtype,imprx,adjmedamt,unadjmedamt,futurerevision
SC,2017,all,brand,naltrexone,45,25101.0575,56844.43000000001,no
SC,2017,all,generic,all,12088,1507974.9401,1579468.3,no
SC,2017,all,generic,bup,11029,1480002.9939,1548421.2,no
SC,2017,all,generic,naloxone,5,90.07189999999999,108.4,no
SC,2017,all,generic,naltrexone,1054,27881.8743,30938.7,no
SC,2018,all,brand,all,10049,2347702.8846,3116030.97,no
SC,2018,all,brand,bup,8853,2197395.4352,2838847.63,no
SC,2018,all,brand,naloxone,1091,78133.84719999999,141250.55,no
SC,2018,all,brand,naltrexone,105,72173.60220000001,135932.79,no
SC,2018,all,generic,all,24991,2798832.22302,2919557.19,no
SC,2018,all,generic,bup,23694,2766101.7505,2883804.47,no
SC,2018,all,generic,naloxone,24,695.4721999999999,812.97,no
SC,2018,all,generic,naltrexone,1273,32035.00032,34939.75,no
SD,2010,all,brand,all,121,7032.8518,28825.55,no
SD,2010,all,brand,bup,119,5842.369799999999,26845.89,no
SD,2010,all,brand,naloxone,0,0,0,no
SD,2010,all,brand,naltrexone,2,1190.482,1979.66,no
SD,2010,all,generic,all,127,7096.002049999999,7780.65,no
SD,2010,all,generic,bup,15,901.2919999999999,1010.39,no
SD,2010,all,generic,naloxone,7,483.21165,509.76,no
SD,2010,all,generic,naltrexone,105,5711.498399999999,6260.5,no
SD,2011,all,brand,all,169,15305.3520948212,51793.25,no
SD,2011,all,brand,bup,169,15305.3520948212,51793.25,no
SD,2011,all,brand,naloxone,0,0,0,no
SD,2011,all,brand,naltrexone,0,0,0,no
SD,2011,all,generic,all,161,9867.071250000001,10528.74,no
SD,2011,all,generic,bup,18,1450.6035,1573.78,no
SD,2011,all,generic,naloxone,19,2855.26835,2902.15,no
SD,2011,all,generic,naltrexone,124,5561.1994,6052.81,no
SD,2012,all,brand,all,246,18512.54364197879,70903.14,no
SD,2012,all,brand,bup,246,18512.54364197879,70903.14,no
SD,2012,all,brand,naloxone,0,0,0,no
SD,2012,all,brand,naltrexone,0,0,0,no
SD,2012,all,generic,all,199,13876.26495,14884.84,no
SD,2012,all,generic,bup,34,3032.825,3236.78,no
SD,2012,all,generic,naloxone,18,881.81405,1089.47,no
SD,2012,all,generic,naltrexone,147,9961.625899999999,10558.59,no
SD,2013,all,brand,all,187,35830.5173946892,71085.51999999999,no
SD,2013,all,brand,bup,187,35830.5173946892,71085.51999999999,no
SD,2013,all,brand,naloxone,0,0,0,no
SD,2013,all,brand,naltrexone,0,0,0,no
SD,2013,all,generic,all,218,31114.2142,32900.39999999999,no
SD,2013,all,generic,bup,76,20319.2796,21276.33,no
SD,2013,all,generic,naloxone,36,4960.0414,5421.37,no
SD,2013,all,generic,naltrexone,106,5834.8932,6202.7,no
SD,2014,all,brand,all,180,45983.1658,60689.95,no
SD,2014,all,brand,bup,180,45983.1658,60689.95,no
SD,2014,all,brand,naloxone,0,0,0,no
SD,2014,all,brand,naltrexone,0,0,0,no
SD,2014,all,generic,all,329,36241.64485,38172.84,no
SD,2014,all,generic,bup,162,23824.9891,24993.09,no
SD,2014,all,generic,naloxone,35,7187.12565,7554.559999999999,no
SD,2014,all,generic,naltrexone,132,5229.5301,5625.190000000001,no
SD,2015,all,brand,all,186,46779.6466,61373.52,no
SD,2015,all,brand,bup,186,46779.6466,61373.52,no
SD,2015,all,brand,naloxone,0,0,0,no
SD,2015,all,brand,naltrexone,0,0,0,no
SD,2015,all,generic,all,341,33752.0951,35795.13,no
SD,2015,all,generic,bup,176,21263.5786,22445.5,no
SD,2015,all,generic,naloxone,57,8638.553899999999,9215.75,no
SD,2015,all,generic,naltrexone,108,3849.9626,4133.88,no
SD,2016,all,brand,all,221,51758.6213,75353.75,no
SD,2016,all,brand,bup,221,51758.6213,75353.75,no
SD,2016,all,brand,naloxone,0,0,0,no
SD,2016,all,brand,naltrexone,0,0,0,no
SD,2016,all,generic,all,572,59605.02395,62328.84,no
SD,2016,all,generic,bup,279,32036.2721,33765.99,no
SD,2016,all,generic,naloxone,85,20864.51245,21274.31,no
SD,2016,all,generic,naltrexone,208,6704.2394,7288.539999999999,no
SD,2017,all,brand,all,231,58326.32800000001,74005.42999999999,no
SD,2017,all,brand,bup,223,57235.672,71837.88,no
SD,2017,all,brand,naloxone,7,421.9774,799.85,no
SD,2017,all,brand,naltrexone,1,668.6786,1367.7,no
SD,2017,all,generic,all,834,51738.87724999999,55808.68000000001,no
SD,2017,all,generic,bup,503,36930.0597,39169.44,no
SD,2017,all,generic,naloxone,79,7250.16835,8428.969999999999,no
SD,2017,all,generic,naltrexone,252,7558.6492,8210.27,no
SD,2018,all,brand,all,209,64014.0129,81579.43000000001,no
SD,2018,all,brand,bup,169,60017.3333,74020.81,no
SD,2018,all,brand,naloxone,38,2631.5882,4823.22,no
SD,2018,all,brand,naltrexone,2,1365.0914,2735.4,no
SD,2018,all,generic,all,650,46070.97285000001,49875.27,no
SD,2018,all,generic,bup,385,32574.6587,34486.82,no
SD,2018,all,generic,naloxone,56,6162.29315,7612.369999999999,no
SD,2018,all,generic,naltrexone,209,7334.021,7776.08,no
TN,2010,all,brand,all,38820,2808457.348499999,13751198.83,no
TN,2010,all,brand,bup,38392,2573810.1979,13319383.04,no
TN,2010,all,brand,naloxone,0,0,0,no
TN,2010,all,brand,naltrexone,428,234647.1506,431815.79,no
TN,2010,all,generic,all,4512,601284.5326579999,639374.55,no
TN,2010,all,generic,bup,3693,566283.6571,600629.8100000001,no
TN,2010,all,generic,naloxone,77,2624.80375,2883.93,no
TN,2010,all,generic,naltrexone,742,32376.071808,35860.81,no
TN,2011,all,brand,all,46000,4488536.559146606,14787165.16,no
TN,2011,all,brand,bup,45279,4129761.143846606,13951984.01,no
TN,2011,all,brand,naloxone,0,0,0,no
TN,2011,all,brand,naltrexone,721,358775.4153,835181.1499999999,no
TN,2011,all,generic,all,5718,576916.8393600001,617480.72,no
TN,2011,all,generic,bup,5014,545393.0039000001,582886.51,no
TN,2011,all,generic,naloxone,46,1902.0754,2127.99,no
TN,2011,all,generic,naltrexone,658,29621.76006,32466.22,no
TN,2012,all,brand,all,49615,3284057.987431028,11251323.94,no
TN,2012,all,brand,bup,49074,3000644.263531028,10627867.04,no
TN,2012,all,brand,naloxone,0,0,0,no
TN,2012,all,brand,naltrexone,541,283413.7239,623456.9,no
TN,2012,all,generic,all,7495,437995.0830300001,475483.3100000001,no
TN,2012,all,generic,bup,6703,409176.488,442752.15,no
TN,2012,all,generic,naloxone,154,320.5817499999999,1400.54,no
TN,2012,all,generic,naltrexone,638,28498.01328,31330.62,no
TN,2013,all,brand,all,50497,6713050.579633223,11730174.83,no
TN,2013,all,brand,bup,49389,6075722.915033223,10468814.63,no
TN,2013,all,brand,naloxone,0,0,0,no
TN,2013,all,brand,naltrexone,1108,637327.6646,1261360.2,no
TN,2013,all,generic,all,12379,972931.2577,1041307.68,no
TN,2013,all,generic,bup,11707,946907.0054,1010584.76,no
TN,2013,all,generic,naloxone,92,-87.20569999999998,2235.5,no
TN,2013,all,generic,naltrexone,580,26111.458,28487.41999999999,no
TN,2014,all,brand,all,62756,9940730.124199999,13947445.19,no
TN,2014,all,brand,bup,61030,8642091.2294,11940711.37,no
TN,2014,all,brand,naloxone,0,0,0,no
TN,2014,all,brand,naltrexone,1726,1298638.8948,2006733.82,no
TN,2014,all,generic,all,15186,1355093.5399,1420643.04,no
TN,2014,all,generic,bup,14371,1329083.2224,1391448.25,no
TN,2014,all,generic,naloxone,70,1625.9401,2301.79,no
TN,2014,all,generic,naltrexone,745,24384.3774,26893,no
TN,2015,all,brand,all,68644,9583365.997400003,14686922.87,no
TN,2015,all,brand,bup,66262,8081827.772100002,11658942.44,no
TN,2015,all,brand,naloxone,17,4835.967799999999,9462.299999999999,no
TN,2015,all,brand,naltrexone,2365,1496702.2575,3018518.13,no
TN,2015,all,generic,all,14499,775686.2596,828249.8100000001,no
TN,2015,all,generic,bup,13679,752422.1976000001,802055.02,no
TN,2015,all,generic,naloxone,47,1073.23525,1731.59,no
TN,2015,all,generic,naltrexone,773,22190.82675,24463.2,no
TN,2016,all,brand,all,30660,5458072.387133769,10165051.57,no
TN,2016,all,brand,bup,27063,3517845.0477,5200624.3,no
TN,2016,all,brand,naloxone,262,-10334.26816623116,589780.27,no
TN,2016,all,brand,naltrexone,3335,1950561.6076,4374647,no
TN,2016,all,generic,all,11514,498195.1759,535754.6300000001,no
TN,2016,all,generic,bup,10980,483233.6884,519027.62,no
TN,2016,all,generic,naloxone,3,432.4687,477.94,no
TN,2016,all,generic,naltrexone,531,14529.0188,16249.07,no
TN,2017,all,brand,all,25092,4795969.516224315,8786745.130000001,no
TN,2017,all,brand,bup,20517,2615973.1188,3939337.15,no
TN,2017,all,brand,naloxone,859,59101.42102431643,110179.01,no
TN,2017,all,brand,naltrexone,3716,2120894.9764,4737228.97,no
TN,2017,all,generic,all,8661,254371.3217,280430.73,no
TN,2017,all,generic,bup,8038,240951.4235,265385.26,no
TN,2017,all,generic,naloxone,0,0,0,no
TN,2017,all,generic,naltrexone,623,13419.8982,15045.47,no
TN,2018,all,brand,all,28991,5556431.328199999,9897580.530000001,no
TN,2018,all,brand,bup,23255,2698570.4913,4306533.310000001,no
TN,2018,all,brand,naloxone,1450,97084.30100000001,181299.9,no
TN,2018,all,brand,naltrexone,4286,2760776.5359,5409747.32,no
TN,2018,all,generic,all,9770,286926.0535,312351.44,no
TN,2018,all,generic,bup,8723,262904.3882,286119.91,no
TN,2018,all,generic,naloxone,4,27.1506,111.25,no
TN,2018,all,generic,naltrexone,1043,23994.5147,26120.28,no
TX,2010,all,brand,all,7797,543552.4293999999,2604603.08,no
TX,2010,all,brand,bup,7797,543552.4293999998,2604603.08,no
TX,2010,all,brand,naloxone,0,0,0,no
TX,2010,all,brand,naltrexone,0,0,0,no
TX,2010,all,generic,all,3069,264046.25395,283197.32,no
TX,2010,all,generic,bup,24,982.5749000000001,1260.13,no
TX,2010,all,generic,naloxone,219,2637.32075,3241.78,no
TX,2010,all,generic,naltrexone,2826,260426.3583,278695.41,no
TX,2011,all,brand,all,9597,1250635.031325225,3426233.97,no
TX,2011,all,brand,bup,9595,1251957.081325225,3426232.83,no
TX,2011,all,brand,naloxone,0,0,0,no
TX,2011,all,brand,naltrexone,2,-1322.05,1.14,no
TX,2011,all,generic,all,3692,307571.21939,331086.02,no
TX,2011,all,generic,bup,537,39963.5793,45269.08,no
TX,2011,all,generic,naloxone,150,1739.41178,2006.71,no
TX,2011,all,generic,naltrexone,3005,265868.22831,283810.23,no
TX,2012,all,brand,all,12646,1657660.905496644,4830832.310000001,no
TX,2012,all,brand,bup,12642,1659948.893496644,4830577.300000001,no
TX,2012,all,brand,naloxone,0,0,0,no
TX,2012,all,brand,naltrexone,4,-2287.988,255.01,no
TX,2012,all,generic,all,4102,422124.10374,447487.59,no
TX,2012,all,generic,bup,953,117335.5968,124848.16,no
TX,2012,all,generic,naloxone,72,585.6973,775.1599999999999,no
TX,2012,all,generic,naltrexone,3077,304202.80964,321864.27,no
TX,2013,all,brand,all,11883,2499463.863213367,4546507.26,no
TX,2013,all,brand,bup,11869,2491509.753413367,4530984.06,no
TX,2013,all,brand,naloxone,0,0,0,no
TX,2013,all,brand,naltrexone,14,7954.1098,15523.2,no
TX,2013,all,generic,all,5479,502675.9276400001,533571.49,no
TX,2013,all,generic,bup,1129,130206.0572,137830.44,no
TX,2013,all,generic,naloxone,113,1018.61805,1926.71,no
TX,2013,all,generic,naltrexone,4237,371451.25239,393814.34,no
TX,2014,all,brand,all,11898,3286410.045899999,4359599.99,no
TX,2014,all,brand,bup,11891,3283773.6494,4354387.33,no
TX,2014,all,brand,naloxone,1,467.3063999999999,584.4,no
TX,2014,all,brand,naltrexone,6,2169.090099999999,4628.26,no
TX,2014,all,generic,all,6803,606252.43799,644859.03,no
TX,2014,all,generic,bup,1281,195156.4272,205438.83,no
TX,2014,all,generic,naloxone,306,5367.64285,7480.27,no
TX,2014,all,generic,naltrexone,5216,405728.36794,431939.93,no
TX,2015,all,brand,all,12086,3309208.08252,4406751.52,no
TX,2015,all,brand,bup,12044,3287389.36922,4361288.819999999,no
TX,2015,all,brand,naloxone,7,3084.9754,4263.63,no
TX,2015,all,brand,naltrexone,35,18733.7379,41199.07,no
TX,2015,all,generic,all,7492,562891.99998,600723.05,no
TX,2015,all,generic,bup,1339,216347.7404,227713.76,no
TX,2015,all,generic,naloxone,328,16084.15555,18837.97,no
TX,2015,all,generic,naltrexone,5825,330460.10403,354171.3200000001,no
TX,2016,all,brand,all,13249,3241675.777865618,4925994.03,no
TX,2016,all,brand,bup,13124,3218293.83256,4793649.050000001,no
TX,2016,all,brand,naloxone,85,1190.072005618512,81198.67,no
TX,2016,all,brand,naltrexone,40,22191.8733,51146.31,no
TX,2016,all,generic,all,8103,492492.539607,531311.79,no
TX,2016,all,generic,bup,1743,211536.7001,224352.97,no
TX,2016,all,generic,naloxone,368,11501.0338,12874.2,no
TX,2016,all,generic,naltrexone,5992,269454.805707,294084.62,no
TX,2017,all,brand,all,15072,4662933.649768634,6007304.45,no
TX,2017,all,brand,bup,14574,4577715.510240001,5819493.84,no
TX,2017,all,brand,naloxone,393,27697.26172863284,56365.07000000001,no
TX,2017,all,brand,naltrexone,105,57520.87779999999,131445.54,no
TX,2017,all,generic,all,9674,500463.4535150001,543789.5899999999,no
TX,2017,all,generic,bup,1815,215832.097,228451.85,no
TX,2017,all,generic,naloxone,457,14357.58535,17436.24,no
TX,2017,all,generic,naltrexone,7402,270273.771165,297901.5,no
TX,2018,all,brand,all,18887,5626045.9085,7237907.899999999,no
TX,2018,all,brand,bup,16636,5344308.8103,6716140.389999999,no
TX,2018,all,brand,naloxone,2045,137837.6484,256124.52,no
TX,2018,all,brand,naltrexone,206,143899.4498,265642.99,no
TX,2018,all,generic,all,11458,564117.7706688979,605581.95,no
TX,2018,all,generic,bup,2263,255349.5275,265990.14,no
TX,2018,all,generic,naloxone,448,12050.85812489796,18346.23,no
TX,2018,all,generic,naltrexone,8747,296717.385044,321245.58,no
UT,2010,all,brand,all,3718,153831.0884199999,832901.8399999999,no
UT,2010,all,brand,bup,3676,137711.1345,802071.99,no
UT,2010,all,brand,naloxone,5,60.58181999999999,78.78,no
UT,2010,all,brand,naltrexone,37,16059.3721,30751.07,no
UT,2010,all,generic,all,689,81459.09215000001,85118.48000000001,no
UT,2010,all,generic,bup,143,29651.182,31107.36,no
UT,2010,all,generic,naloxone,194,4034.78545,4606.21,no
UT,2010,all,generic,naltrexone,352,47773.1247,49404.91,no
UT,2011,all,brand,all,5347,69890.76686965821,1488099.76,no
UT,2011,all,brand,bup,5313,74621.71823965822,1471305.89,no
UT,2011,all,brand,naloxone,1,.97663,1.27,no
UT,2011,all,brand,naltrexone,33,-4731.928000000002,16792.6,no
UT,2011,all,generic,all,879,113267.11985,118986.54,no
UT,2011,all,generic,bup,264,56988.3827,59351.57,no
UT,2011,all,generic,naloxone,183,905.8862000000001,2341.62,no
UT,2011,all,generic,naltrexone,432,55372.85094999999,57293.35000000001,no
UT,2012,all,brand,all,5390,60725.49333630279,1733528.65,no
UT,2012,all,brand,bup,5362,57871.66043630279,1713006.61,no
UT,2012,all,brand,naloxone,0,0,0,no
UT,2012,all,brand,naltrexone,28,2853.8329,20522.04,no
UT,2012,all,generic,all,841,88718.54049,93249.21000000001,no
UT,2012,all,generic,bup,319,47556.0567,49583.28,no
UT,2012,all,generic,naloxone,87,812.27325,1502.11,no
UT,2012,all,generic,naltrexone,435,40350.21054,42163.81999999999,no
UT,2013,all,brand,all,5554,771045.6601095183,1792975.6,no
UT,2013,all,brand,bup,5412,741239.1363095185,1683961.86,no
UT,2013,all,brand,naloxone,0,0,0,no
UT,2013,all,brand,naltrexone,142,29806.5238,109013.74,no
UT,2013,all,generic,all,1039,37676.67465,43623.76,no
UT,2013,all,generic,bup,198,17109.5776,18264.94,no
UT,2013,all,generic,naloxone,362,983.31405,4043.78,no
UT,2013,all,generic,naltrexone,479,19583.783,21315.04,no
UT,2014,all,brand,all,4941,1158885.363,1566787.32,no
UT,2014,all,brand,bup,4810,1070515.355,1425663.68,no
UT,2014,all,brand,naloxone,0,0,0,no
UT,2014,all,brand,naltrexone,131,88370.008,141123.64,no
UT,2014,all,generic,all,1049,41721.8532,46780.07000000001,no
UT,2014,all,generic,bup,224,14033.2587,15006.15,no
UT,2014,all,generic,naloxone,228,4620.41645,6823.67,no
UT,2014,all,generic,naltrexone,597,23068.17805,24950.25,no
UT,2015,all,brand,all,5000,996413.70411,1386539.91,no
UT,2015,all,brand,bup,4913,969362.86401,1314220,no
UT,2015,all,brand,naloxone,27,9798.190999999999,17073.71,no
UT,2015,all,brand,naltrexone,60,17252.6491,55246.2,no
UT,2015,all,generic,all,1413,48524.95035,55323.81999999999,no
UT,2015,all,generic,bup,409,15013.0426,16789.23,no
UT,2015,all,generic,naloxone,209,5045.25015,7719.9,no
UT,2015,all,generic,naltrexone,795,28466.6576,30814.69,no
UT,2016,all,brand,all,5322,888053.6210522086,2671464.34,no
UT,2016,all,brand,bup,4815,897848.5644,1366242.74,no
UT,2016,all,brand,naloxone,387,-11172.64214779139,1216744.43,no
UT,2016,all,brand,naltrexone,120,1377.698799999995,88477.17000000001,no
UT,2016,all,generic,all,1943,73925.45054999999,81771.51000000001,no
UT,2016,all,generic,bup,508,24279.7117,26499.56,no
UT,2016,all,generic,naloxone,237,7696.24725,9744.91,no
UT,2016,all,generic,naltrexone,1198,41949.49159999999,45527.04,no
UT,2017,all,brand,all,7295,1767694.697923732,2667510.03,no
UT,2017,all,brand,bup,6604,1401437.2218,1787304.78,no
UT,2017,all,brand,naloxone,520,294030.0122237317,687398.92,no
UT,2017,all,brand,naltrexone,171,72227.4639,192806.33,no
UT,2017,all,generic,all,2182,83716.80319999999,92425.70999999999,no
UT,2017,all,generic,bup,761,40646.4623,43665.00999999999,no
UT,2017,all,generic,naloxone,196,4944.629,7255.620000000001,no
UT,2017,all,generic,naltrexone,1225,38125.71189999999,41505.08,no
UT,2018,all,brand,all,12185,3208383.2559,4603286.77,no
UT,2018,all,brand,bup,10159,2406827.7196,3048029.37,no
UT,2018,all,brand,naloxone,836,57248.891,105644.82,no
UT,2018,all,brand,naltrexone,1190,744306.6453,1449612.58,no
UT,2018,all,generic,all,2923,104261.9084,114306.72,no
UT,2018,all,generic,bup,954,53128.4981,56925.96999999999,no
UT,2018,all,generic,naloxone,210,4700.9623,7210.53,no
UT,2018,all,generic,naltrexone,1759,46432.448,50170.22,no
VA,2010,all,brand,all,8512,523101.59908,2292179.3,no
VA,2010,all,brand,bup,8487,510015.838,2268438.27,no
VA,2010,all,brand,naloxone,1,3.78348,4.92,no
VA,2010,all,brand,naltrexone,24,13081.9776,23736.11,no
VA,2010,all,generic,all,1202,140340.3449,148222,no
VA,2010,all,generic,bup,540,95106.99950000001,100153.8,no
VA,2010,all,generic,naloxone,44,427.764,538.75,no
VA,2010,all,generic,naltrexone,618,44805.5814,47529.45,no
VA,2011,all,brand,all,26826,2357258.288135211,6829790.23,no
VA,2011,all,brand,bup,26784,2340330.75043521,6785039.15,no
VA,2011,all,brand,naloxone,0,0,0,no
VA,2011,all,brand,naltrexone,42,16927.5377,44751.08,no
VA,2011,all,generic,all,8533,1126091.07625,1180184.78,no
VA,2011,all,generic,bup,6734,959896.2390999999,1005975.85,no
VA,2011,all,generic,naloxone,210,25945.84215,27267.33,no
VA,2011,all,generic,naltrexone,1589,140248.995,146941.6,no
VA,2012,all,brand,all,35752,2516506.540068851,9265017.920000002,no
VA,2012,all,brand,bup,35733,2507704.250828851,9245374.09,no
VA,2012,all,brand,naloxone,0,0,0,no
VA,2012,all,brand,naltrexone,19,8802.28924,19643.83,no
VA,2012,all,generic,all,9689,1169511.747705,1218964.72,no
VA,2012,all,generic,bup,7865,914665.0660999999,955982,no
VA,2012,all,generic,naloxone,257,115063.754105,116550.14,no
VA,2012,all,generic,naltrexone,1567,139782.9275,146432.58,no
VA,2013,all,brand,all,31680,4047417.785235964,7352551.920000001,no
VA,2013,all,brand,bup,31654,4032904.055975963,7324455.390000001,no
VA,2013,all,brand,naloxone,0,0,0,no
VA,2013,all,brand,naltrexone,26,14513.72926,28096.53,no
VA,2013,all,generic,all,21940,2885277.72787,3061291.57,no
VA,2013,all,generic,bup,19910,2564524.5564,2724886.91,no
VA,2013,all,generic,naloxone,340,203726.20452,213041.72,no
VA,2013,all,generic,naltrexone,1690,117026.96695,123362.94,no
VA,2014,all,brand,all,27246,4468762.72617,5958331.08,no
VA,2014,all,brand,bup,27232,4457919.491800001,5942614.96,no
VA,2014,all,brand,naloxone,1,457.19357,594.53,no
VA,2014,all,brand,naltrexone,13,10386.0408,15121.59,no
VA,2014,all,generic,all,30495,3744179.20206,3969032.06,no
VA,2014,all,generic,bup,28784,3532344.9425,3749994.28,no
VA,2014,all,generic,naloxone,208,135360.29816,137448.71,no
VA,2014,all,generic,naltrexone,1503,76473.96140000001,81589.07000000001,no
VA,2015,all,brand,all,28806,4561069.28667,6129273.649999999,no
VA,2015,all,brand,bup,28725,4520585.565169999,6053058.77,no
VA,2015,all,brand,naloxone,42,13432.919,24080.51,no
VA,2015,all,brand,naltrexone,39,27050.8025,52134.37,no
VA,2015,all,generic,all,33915,3906719.087355,4139901.46,no
VA,2015,all,generic,bup,31974,3600296.8846,3824551.81,no
VA,2015,all,generic,naloxone,311,229216.245455,233421.37,no
VA,2015,all,generic,naltrexone,1630,77205.95729999999,81928.28,no
VA,2016,all,brand,all,34096,4680391.333556629,7437415.14,no
VA,2016,all,brand,bup,33653,4598397.7559,7095658.75,no
VA,2016,all,brand,naloxone,341,22287.32165662896,207924.05,no
VA,2016,all,brand,naltrexone,102,59706.25599999999,133832.34,no
VA,2016,all,generic,all,38859,4107324.603842,4346584.55,no
VA,2016,all,generic,bup,36391,3838552.1014,4062129.69,no
VA,2016,all,generic,naloxone,386,173791.58522,183280.12,no
VA,2016,all,generic,naltrexone,2082,94980.91722199999,101174.74,no
VA,2017,all,brand,all,54726,7187372.568264317,10020680.99,no
VA,2017,all,brand,bup,48022,6571650.4734,8917258.560000001,no
VA,2017,all,brand,naloxone,6545,521304.7950643164,897282.5699999999,no
VA,2017,all,brand,naltrexone,159,94417.29979999999,206139.86,no
VA,2017,all,generic,all,36480,3501641.569028667,3735663.35,no
VA,2017,all,generic,bup,32746,3231441.6604,3410728.01,no
VA,2017,all,generic,naloxone,756,154210.3290566667,200985.25,no
VA,2017,all,generic,naltrexone,2978,115989.579572,123950.09,no
VA,2018,all,brand,all,75927,9838440.116500001,13952202.7,no
VA,2018,all,brand,bup,67619,8956490.010699999,12320908.44,no
VA,2018,all,brand,naloxone,7805,528255.9602,981675.6499999999,no
VA,2018,all,brand,naltrexone,503,353694.1456,649618.6100000001,no
VA,2018,all,generic,all,67566,3131800.456424826,3398204.7,no
VA,2018,all,generic,bup,62870,2925681.6376,3140690.05,no
VA,2018,all,generic,naloxone,352,69763.21057482588,112170.19,no
VA,2018,all,generic,naltrexone,4344,136355.60825,145344.46,no
VT,2010,all,brand,all,57240,306009.7960999996,8393564.380000001,no
VT,2010,all,brand,bup,57229,299456.2769999997,8382488.100000001,no
VT,2010,all,brand,naloxone,0,0,0,no
VT,2010,all,brand,naltrexone,11,6553.5191,11076.28,no
VT,2010,all,generic,all,803,39837.3078,43293,no
VT,2010,all,generic,bup,41,3657.948,3938.73,no
VT,2010,all,generic,naloxone,1,12.995,14.54,no
VT,2010,all,generic,naltrexone,761,36166.3648,39339.73,no
VT,2011,all,brand,all,61135,1548939.663450923,7204301.819999999,no
VT,2011,all,brand,bup,61120,1541928.197350923,7187388.279999999,no
VT,2011,all,brand,naloxone,0,0,0,no
VT,2011,all,brand,naltrexone,15,7011.466099999998,16913.54,no
VT,2011,all,generic,all,6122,321171.32985,354188.67,no
VT,2011,all,generic,bup,5518,291630.3375,322232.72,no
VT,2011,all,generic,naloxone,1,32.206,34.63,no
VT,2011,all,generic,naltrexone,603,29508.78635,31921.32,no
VT,2012,all,brand,all,61304,915720.907154706,7471411.12,no
VT,2012,all,brand,bup,61280,903357.9793547059,7444152.939999999,no
VT,2012,all,brand,naloxone,0,0,0,no
VT,2012,all,brand,naltrexone,24,12362.9278,27258.18,no
VT,2012,all,generic,all,8412,554479.6034000001,590922.77,no
VT,2012,all,generic,bup,7658,468793.671,502210.23,no
VT,2012,all,generic,naloxone,0,0,0,no
VT,2012,all,generic,naltrexone,754,85685.93239999999,88712.54000000001,no
VT,2013,all,brand,all,64127,2564688.205821944,7650736.82,no
VT,2013,all,brand,bup,64076,2542618.448521945,7599578.869999999,no
VT,2013,all,brand,naloxone,0,0,0,no
VT,2013,all,brand,naltrexone,51,22069.7573,51157.95,no
VT,2013,all,generic,all,11107,877667.2298499999,930153.7899999999,no
VT,2013,all,generic,bup,10194,759575.7489999998,808577.59,no
VT,2013,all,generic,naloxone,7,269.1705,317.24,no
VT,2013,all,generic,naltrexone,906,117822.31035,121258.96,no
VT,2014,all,brand,all,93015,4925408.058999999,9057798.800000001,no
VT,2014,all,brand,bup,92964,4899798.7513,9011686.99,no
VT,2014,all,brand,naloxone,0,0,0,no
VT,2014,all,brand,naltrexone,51,25609.3077,46111.81,no
VT,2014,all,generic,all,15049,1224098.87605,1292419.11,no
VT,2014,all,generic,bup,13970,1088862.5359,1153327.75,no
VT,2014,all,generic,naloxone,16,403.6509,498.79,no
VT,2014,all,generic,naltrexone,1063,134832.68925,138592.57,no
VT,2015,all,brand,all,93041,5458600.6361,10857918.78,no
VT,2015,all,brand,bup,92937,5391493.870999999,10724702.27,no
VT,2015,all,brand,naloxone,2,281.4544,723.14,no
VT,2015,all,brand,naltrexone,102,66825.31069999999,132493.37,no
VT,2015,all,generic,all,16918,1291094.9589,1361878.14,no
VT,2015,all,generic,bup,15445,1227931.8172,1294765.18,no
VT,2015,all,generic,naloxone,5,117.8298,141.08,no
VT,2015,all,generic,naltrexone,1468,63045.3119,66971.88,no
VT,2016,all,brand,all,114512,5824750.577199999,13462398.85,no
VT,2016,all,brand,bup,114035,5562792.039499999,12894950.65,no
VT,2016,all,brand,naloxone,60,4978.3554,7984.070000000001,no
VT,2016,all,brand,naltrexone,417,256980.1823,559464.13,no
VT,2016,all,generic,all,18772,996641.9605999999,1072309.68,no
VT,2016,all,generic,bup,17164,944382.1559999998,1015521.21,no
VT,2016,all,generic,naloxone,32,1934.1548,2196.26,no
VT,2016,all,generic,naltrexone,1576,50325.6498,54592.21,no
VT,2017,all,brand,all,156408,8333235.94625,16764746.42,no
VT,2017,all,brand,bup,154911,7917657.365150001,15869102.22,no
VT,2017,all,brand,naloxone,884,61711.084,110117.82,no
VT,2017,all,brand,naltrexone,613,353867.4970999999,785526.38,no
VT,2017,all,generic,all,18914,729246.2544,796429.9799999999,no
VT,2017,all,generic,bup,17077,683442.5339,745944.5699999999,no
VT,2017,all,generic,naloxone,29,1216.7911,1422.06,no
VT,2017,all,generic,naltrexone,1808,44586.9294,49063.34999999999,no
VT,2018,all,brand,all,154157,11221912.559975,18581422.33,no
VT,2018,all,brand,bup,152686,10693729.238975,17543152.22,no
VT,2018,all,brand,naloxone,723,48622.3106,90747.75,no
VT,2018,all,brand,naltrexone,748,479561.0104,947522.36,no
VT,2018,all,generic,all,18313,666916.2237041497,721000.1400000001,no
VT,2018,all,generic,bup,16482,620548.1281000001,670856.26,no
VT,2018,all,generic,naloxone,8,288.2692041496596,419.3100000000001,no
VT,2018,all,generic,naltrexone,1823,46079.82640000001,49724.57,no
WA,2010,all,brand,all,2830,34183.02839999999,446450.22,no
WA,2010,all,brand,bup,2830,34183.0284,446450.22,no
